No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
127,2300129,OK2RS,Rudolf,Krnov,,Czech Republic,,Private Call,None
128,2300130,OK5AMA,Arnold,Roudnice nad Labem,,Czech Republic,,Private Call,None
129,2300131,OK1MAE,Zdenek,Vinarice,,Czech Republic,,Private Call,None
130,2300132,OK5KL,Lubos,Dobrany,,Czech Republic,,Private Call,None
131,2300133,OK4FX,Miroslav,Benesov u Semil,,Czech Republic,,Private Call,None
132,2300134,OK1UKC,Dalibor,Kadan,,Czech Republic,,Private Call,None
133,2300135,OK2UXO,Vladimir,Znojmo,,Czech Republic,,Private Call,None
134,2300136,OK2UIQ,Petr,Krnov,,Czech Republic,,Private Call,None
135,2300137,OK1HMA,Antonin,Usti nad Labem,,Czech Republic,,Private Call,None
136,2300138,OK2PVH,Miroslav,Mohelnice,,Czech Republic,,Private Call,None
137,2300139,OK1CRS,Pavel,Prestice,,Czech Republic,,Private Call,None
138,2300140,OK1FVN,Jakub,Karlovy Vary,,Czech Republic,,Private Call,None
139,2300141,OK1DTM,Josef,Mlada Boleslav,,Czech Republic,,Private Call,None
140,2300142,OK1TVK,Jindrich,Usti nad Labem,,Czech Republic,,Private Call,None
141,2300143,OK1VYQ,Frantisek,Nejdek,,Czech Republic,,Private Call,None
142,2300144,OK1JOP,Roman,Usti nad Orlici,,Czech Republic,,Private Call,None
143,2300145,OK2PUD,Michal,Olomouc,,Czech Republic,,Private Call,None
144,2300146,OK2PLE,Libor,Karolinka,,Czech Republic,,Private Call,None
145,2300147,OK1JJJ,Jaroslav,Borovany,,Czech Republic,,Private Call,None
146,2300148,OK2OHA,Club,Olomouc,,Czech Republic,,Private Call,None
147,2300149,OK1LAZ,Roman,Frantiskovy Lazne,,Czech Republic,,Private Call,None
148,2300150,OK1MZ,Milan,Nova Paka,,Czech Republic,,Private Call,None
149,2300151,OK1FXA,Karel,Nachod,,Czech Republic,,Private Call,None
150,2300152,OK2FP,Frantisek,Mnichovo Hradiste,,Czech Republic,,Private Call,None
151,2300153,OK1KBT,Karel,Praha,,Czech Republic,,Private Call,None
152,2300154,OK1YI,Jan,Plzen,,Czech Republic,,Private Call,None
153,2300155,OK1MGJ,Petr,Jirkov,,Czech Republic,,Private Call,None
154,2300156,OK1TKF,Frantisek,Tachov,,Czech Republic,,Private Call,None
155,2300157,OK2ZNJ,Jiri,Znojmo,,Czech Republic,,Private Call,None
156,2300158,OK1IN,Petr,Bratronice,,Czech Republic,,Private Call,None
157,2300159,OK1VLG,Lubo,Jaromer,,Czech Republic,,Private Call,None
158,2300160,OK1JGB,Jindrich,Litomysl,,Czech Republic,,Private Call,None
159,2300161,OK9JHA,Josef,Svetla,,Czech Republic,,Private Call,None
160,2300162,OK1SKL,Miroslav,Pardubice,,Czech Republic,,Private Call,None
161,2300163,OK9MET,Frantisek,Rudice,,Czech Republic,,Private Call,None
162,2300164,OK1FE,Jonas,Tabor,,Czech Republic,,Private Call,None
163,2300165,OK1IGR,Igor,Teplice,,Czech Republic,,Private Call,None
164,2300166,OK2LB,Vladimir,Blansko,,Czech Republic,,Private Call,None
165,2300167,OK2MB,Milan,Blansko,,Czech Republic,,Private Call,None
166,2300168,OK2LTM,Monty,Hustopece,,Czech Republic,,Private Call,None
167,2300169,OK2DJL,David,Luhacovice,,Czech Republic,,Private Call,None
168,2300170,OK1BCD,Ales,Kladno,,Czech Republic,,Private Call,None
169,2300171,OK4RB,Radek,Brno,,Czech Republic,,Private Call,None
170,2300172,OK1JKU,Pavel,Karlovy Vary,,Czech Republic,,Private Call,None
171,2300173,OK2WZN,Rostislav,Hosteradice,,Czech Republic,,Private Call,None
172,2300175,OK1DEK,Jaromir,Sedlcany,,Czech Republic,,Private Call,None
173,2300176,OK1KNJ,Zdenek,Praha,,Czech Republic,,Private Call,None
174,2300177,OK2VT,Tomas,Jindrichuv Hradec,,Czech Republic,,Private Call,None
175,2300178,OK2TE,Petr,Oldrichov,,Czech Republic,,Private Call,None
176,2300179,OK1FPV,Jiri,Turnov,,Czech Republic,,Private Call,None
177,2300180,OK1MHM,Mojmir,Pardubice,,Czech Republic,,Private Call,None
178,2300181,OK1DUV,Jiri,Praha,,Czech Republic,,Private Call,None
179,2300182,OK3MN,Milan,Rajec Jestrebi,,Czech Republic,,Private Call,None
180,2300183,OK1JB,Jiri,Sokolov,,Czech Republic,,Private Call,None
181,2300184,OK5MD,Martin,Praha,,Czech Republic,,Private Call,None
182,2300185,OK3MAT,Martin,Chrudim,,Czech Republic,,Private Call,None
183,2300186,OK1MBA,Michal,Most,,Czech Republic,,Private Call,None
184,2300187,OK1PRB,Petr,Kunratice,,Czech Republic,,Private Call,None
185,2300188,OK2STM,Milan,Bosovice,,Czech Republic,,Private Call,None
186,2300189,OK1ZJH,Jiri,Hubenov,,Czech Republic,,Private Call,None
187,2300190,OK1JPS,Jiri,Decin,,Czech Republic,,Private Call,None
188,2300191,OK7PJ,Zdenek,Strakonice,,Czech Republic,,Private Call,None
189,2300192,OK1CCK,Zdenek,Borek,,Czech Republic,,Private Call,None
190,2300193,OK1VMS,Michal,Praha,,Czech Republic,,Private Call,None
191,2300194,OK1LUK,Lukas,Praha,,Czech Republic,,Private Call,None
192,2300195,OK2ZDS,Zdenek,Brno,,Czech Republic,,Private Call,None
193,2300196,OK1XAB,Vladimir,Sedlice,,Czech Republic,,Private Call,None
194,2300197,OK2TK,Tomas,Olomouc,,Czech Republic,,Private Call,None
195,2300198,OK2MFD,Frantisek,Kromeriz,,Czech Republic,,Private Call,None
196,2300199,OK8DMR,Ondrej,Praha,,Czech Republic,,Private Call,None
197,2300200,OK1DLA,Ludek,Hrimezdice,,Czech Republic,,Private Call,None
198,2300201,OK1PNK,Jan,Plzen,,Czech Republic,,Private Call,None
199,2300202,OK2VUX,Lubos,Brno,,Czech Republic,,Private Call,None
200,2300203,OK3SN,Vojtech,Brno,,Czech Republic,,Private Call,None
201,2300204,OK1KB,Jan,Plzen,,Czech Republic,,Private Call,None
202,2300205,OK1UR,Zbynek,Rokycany,,Czech Republic,,Private Call,None
203,2300206,OK1DPP,Daniel,Praha,,Czech Republic,,Private Call,None
204,2300207,OK1JUP,Michal,Jilove u Prahy,,Czech Republic,,Private Call,None
205,2300208,OK2AD,Jana,Jablonec nad Nisou,,Czech Republic,,Private Call,None
206,2300209,OK1XGP,Jan,Karlovy Vary,,Czech Republic,,Private Call,None
207,2300210,OK2WCI,David,Prostejov,,Czech Republic,,Private Call,None
208,2300211,OK2IDB,Martin,Kurim,,Czech Republic,,Private Call,None
209,2300212,OK2UBW,Pavel,Olomouc,,Czech Republic,,Private Call,None
210,2300213,OK2EAM,Michal,Tasov,,Czech Republic,,Private Call,None
211,2300214,OK7MH,Martin,Kostelec nad Labem,,Czech Republic,,Private Call,None
212,2300215,OK7PZ,Petr,Praha,,Czech Republic,,Private Call,None
213,2300216,OK1TIG,Vit,Pardubice,,Czech Republic,,Private Call,None
214,2300217,OK3AR,Richard,Plzen,,Czech Republic,,Private Call,None
215,2300218,OK5TI,Miroslav,Tisovec,,Czech Republic,,Private Call,None
216,2300219,OK1TRI,Miloslav,,,Czech Republic,,Private Call,None
217,2301001,OK9DTZ,David,Praha,,Czech Republic,,Private Call,None
218,2301002,OK3ZB,Zdenek,Praha,,Czech Republic,,Private Call,None
219,2301003,OK1MX,Milan,Praha,,Czech Republic,,Private Call,None
220,2301004,OK1ALX,Libor,Hostovlice,,Czech Republic,,Private Call,None
221,2301005,OK4MD,Martin,Praha,,Czech Republic,,Private Call,None
222,2301006,OK2TN,Miroslav,Mlada Boleslav,,Czech Republic,,Private Call,None
223,2301007,OK1ALP,Ales,Prezletice,,Czech Republic,,Private Call,None
224,2301008,OK1MDX,Martin,Praha,,Czech Republic,,Private Call,None
225,2301009,OK7RB,Ludek,Jesenice,,Czech Republic,,Private Call,None
226,2301010,OK1XED,Ota,Stredokluky,,Czech Republic,,Private Call,None
227,2301011,OK1DST,Alexandr,Cernosice,,Czech Republic,,Private Call,None
228,2301012,OK1ALF,Jiri,Mala Viska,,Czech Republic,,Private Call,None
229,2301013,OK1POR,Robert,Praha,,Czech Republic,,Private Call,None
230,2301014,OK1LOL,Michal,Praha,,Czech Republic,,Private Call,None
231,2301015,OK2MIC,Jiri,Praha,,Czech Republic,,Private Call,None
232,2301016,OK1DJO,Martin,Praha,,Czech Republic,,Private Call,None
233,2301017,OK4JL,Jiri,Praha,,Czech Republic,,Private Call,None
234,2301018,OK4AB,Jaroslav,Tebotov,,Czech Republic,,Private Call,None
235,2301019,OK1AVK,Ruda,Praha,,Czech Republic,,Private Call,None
236,2301020,OK1COM,Jan,Praha,,Czech Republic,,Private Call,None
237,2301021,OK7RC,Petr,Panosi Ujezd,,Czech Republic,,Private Call,None
238,2301022,OK1SJK,Karel,Praha,,Czech Republic,,Private Call,None
239,2301023,OK1XFJ,Jan,Praha,,Czech Republic,,Private Call,None
240,2301024,OK1XJN,Jaroslav,Sestajovice,,Czech Republic,,Private Call,None
241,2301025,OK1LPD,Michal,Cernosice,,Czech Republic,,Private Call,None
242,2301026,OK1LCD,Radka,Cernosice,,Czech Republic,,Private Call,None
243,2301027,OK1EL,Lukas,Praha,,Czech Republic,,Private Call,None
244,2301028,OK1JM,Jiri,Drevcice,,Czech Republic,,Private Call,None
245,2301029,OK1UAX,Jiri,Velke Popovice - Brt,,Czech Republic,,Private Call,None
246,2301030,OK1NEU,Jindrich,Praha,,Czech Republic,,Private Call,None
247,2301031,OK1XLS,Milan,Sedlany,,Czech Republic,,Private Call,None
248,2301032,OK2VBZ,Radek,Praha,,Czech Republic,,Private Call,None
249,2301033,OK2HAZ,Michal,Praha,,Czech Republic,,Private Call,None
250,2301034,OK1AEB,Karel,Kladno,,Czech Republic,,Private Call,None
251,2301035,OK1VUM,Miloslav,Praha,,Czech Republic,,Private Call,None
252,2301036,OK1JR,Stanislav,Kamenne Zehrovice,,Czech Republic,,Private Call,None
253,2301037,OK1BS,Stanislav,Bustehrad,,Czech Republic,,Private Call,None
254,2301038,OK4VM,Vaclav,Praha,,Czech Republic,,Private Call,None
255,2301039,OK1DMP,Milan,Ricany,,Czech Republic,,Private Call,None
256,2301040,OK1MAB,Petr,Praha 10,,Czech Republic,,Private Call,None
257,2301041,OK1HAN,Frantisek,Velka Dobra,,Czech Republic,,Private Call,None
258,2301042,OK1DSJ,Jiri,Praha 17,,Czech Republic,,Private Call,None
259,2301043,OK1ZBK,Karel,Praha 5,,Czech Republic,,Private Call,None
260,2301044,OK1MDS,Milos,Praha,,Czech Republic,,Private Call,None
261,2301045,OK1MFI,Filip,Praha,,Czech Republic,,Private Call,None
262,2301046,OK4TOM,Tomas,Praha 22,,Czech Republic,,Private Call,None
263,2301047,OK9DMR,Michal,Praha,,Czech Republic,,Private Call,None
264,2301048,OK1TAM,Svatoslav,Horomerice,,Czech Republic,,Private Call,None
265,2301049,OK1EYE,Dominik,Praha,,Czech Republic,,Private Call,None
266,2301050,OK1JTL,Jaroslav,Zdar-Doubrava,,Czech Republic,,Private Call,None
267,2301051,OK4FD,Frantisek,Vrane nad Vltavou,,Czech Republic,,Private Call,None
268,2301052,OK1MHU,Hubert,Lochovice,,Czech Republic,,Private Call,None
269,2301053,OK4SNG,Petr,Praha 5,,Czech Republic,,Private Call,None
270,2301054,OK3PRT,Pavel,Mnichovo Hradiste,,Czech Republic,,Private Call,None
271,2301055,OK1UEP,Jaroslav,Mnichovo Hradiste,,Czech Republic,,Private Call,None
272,2301056,OK1ICQ,Tomas,Praha,,Czech Republic,,Private Call,None
273,2301057,OK1JOR,Tomas,Milovice,,Czech Republic,,Private Call,None
274,2301058,OK3MD,David,Praha,,Czech Republic,,Private Call,None
275,2301059,OK1JPQ,Tomas,Praha 4,,Czech Republic,,Private Call,None
276,2301060,OK1DBE,Daniel,Hostivice,,Czech Republic,,Private Call,None
277,2301061,OK1OO,Pavel,Sestajovice,,Czech Republic,,Private Call,None
278,2301062,OK1PMP,Michal,Praha,,Czech Republic,,Private Call,None
279,2301063,OK1AMR,Hugo,Praha 10,,Czech Republic,,Private Call,None
280,2301064,OK8GG,Giuseppe,Praha,,Czech Republic,,Private Call,None
281,2301065,OK1CSS,Stepan,Praha 4,,Czech Republic,,Private Call,None
282,2301066,OK1SCJ,Jaroslav,Praha,,Czech Republic,,Private Call,None
283,2301067,OK9EKG,Jiri,Praha,,Czech Republic,,Private Call,None
284,2301068,OK8YZ,Ladislav,Praha,,Czech Republic,,Private Call,None
285,2301069,OK1BY,Hynek,Neveklov,,Czech Republic,,Private Call,None
286,2301070,OK1FJ,Jakub,Praha,,Czech Republic,,Private Call,None
287,2301071,OK8EJT,David,Praha,,Czech Republic,,Private Call,None
288,2301072,OK4APR,Libor,Hostovlice,,Czech Republic,,Private Call,None
289,2301073,OK9JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
290,2301074,OK1HOT,Frantisek,Beroun,,Czech Republic,,Private Call,None
291,2301075,OK1DSB,Stanislav,Praha,,Czech Republic,,Private Call,None
292,2301076,OK1ZKN,Jaroslav,Nehvizdy,,Czech Republic,,Private Call,None
293,2301077,OK9DMR,Michal,Kobylisy,,Czech Republic,,Private Call,None
294,2301078,OK5MB,Stepan,Dobrovice,,Czech Republic,,Private Call,None
295,2301079,OK1DL,Daniel,Lhota,,Czech Republic,,Private Call,None
296,2301080,OK1DSB,Stanislav,Praha,,Czech Republic,,Private Call,None
297,2301081,OK1PMP,Michal,Praha,,Czech Republic,,Private Call,None
298,2301082,OK8OI,Styliano,Praha,,Czech Republic,,Private Call,None
299,2301083,OK1UYR,Martin,Benesov,,Czech Republic,,Private Call,None
300,2301084,OK9ATD,Jan,Praha,,Czech Republic,,Private Call,None
301,2301085,OK1JTO,Tomas,Praha,,Czech Republic,,Private Call,None
302,2301086,OK1ZJA,Zdenek,Kladno,,Czech Republic,,Private Call,None
303,2301087,OK9JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
304,2301088,OK1BPN,David,Praha,,Czech Republic,,Private Call,None
305,2301089,OK1BT,Tomas,Kralupy nad Vltavou,,Czech Republic,,Private Call,None
306,2301090,OK1BAR,Vlastimil,Praha 5,,Czech Republic,,Private Call,None
307,2301091,OK1ASB,Michal,Praha,,Czech Republic,,Private Call,None
308,2301092,OK1SSX,Jan,Praha,,Czech Republic,,Private Call,None
309,2301093,OK9JEZ,Jana,Praha 5,,Czech Republic,,Private Call,None
310,2301094,OK9MAX,Pavel,Vsetaty,,Czech Republic,,Private Call,None
311,2301095,OK1PT,Pavel,Praha,,Czech Republic,,Private Call,None
312,2301096,OK1IZM,Michal,Praha,,Czech Republic,,Private Call,None
313,2301097,OK1HBP,Miroslav,Praha,,Czech Republic,,Private Call,None
314,2301098,OK1VF,Ludek,Lazne Tousen,,Czech Republic,,Private Call,None
315,2301099,OK1GEO,Jiri,Praha,,Czech Republic,,Private Call,None
316,2301100,OK1BAR,Vlastik,Praha,,Czech Republic,,Private Call,None
317,2301101,OK1XPL,Pavel,Praha,,Czech Republic,,Private Call,None
318,2301102,OK1FRB,Miroslav,Praha,,Czech Republic,,Private Call,None
319,2301103,OK4MPB,Marcel,Mnisek pod Brdy,,Czech Republic,,Private Call,None
320,2301104,OK1FXF,Tomas,Praha,,Czech Republic,,Private Call,None
321,2301105,OK1ID,Daniel,Praha,,Czech Republic,,Private Call,None
322,2301106,OK1VCN,Jiri,Praha,,Czech Republic,,Private Call,None
323,2301107,OK1JVK,Frantisek,Praha,,Czech Republic,,Private Call,None
324,2301108,OK6AD,Josef,Praha,,Czech Republic,,Private Call,None
325,2301109,OK1SOK,Standa,Bubenske nabrezi,,Czech Republic,,Private Call,None
326,2301110,OK2AWA,Zdenek,Praha,,Czech Republic,,Private Call,None
327,2301111,OK5AJA,Vojta,Vsetaty,,Czech Republic,,Private Call,None
328,2301112,OK1HPX,Petr,Melnik,,Czech Republic,,Private Call,None
329,2301113,OK1SB,Stanislav,Praha,,Czech Republic,,Private Call,None
330,2301114,OK1RIX,Jiri,Praha,,Czech Republic,,Private Call,None
331,2301115,OK5KV,Karel,Praha,,Czech Republic,,Private Call,None
332,2301116,OK1DTE,Daniel,Praha,,Czech Republic,,Private Call,None
333,2301117,OK4RM,Jindrich,Praha,,Czech Republic,,Private Call,None
334,2301118,OK1DNV,Vaclav,Praha,,Czech Republic,,Private Call,None
335,2301119,OK1VIP,Jiri,Praha,,Czech Republic,,Private Call,None
336,2301120,OK1PRD,Ales,Praha,,Czech Republic,,Private Call,None
337,2301121,OK1NJI,Jiri,Lazne Tousen,,Czech Republic,,Private Call,None
338,2301122,OK1BOR,Martin,Praha,,Czech Republic,,Private Call,None
339,2301123,OK1XQ,Jiri,Dolni Kralovice,,Czech Republic,,Private Call,None
340,2301124,OK9WAN,Martin,Praha,,Czech Republic,,Private Call,None
341,2301125,OK1HBP,Miroslav,Praha,,Czech Republic,,Private Call,None
342,2301126,OK1VWK,Milan,Libusin,,Czech Republic,,Private Call,None
343,2301127,OK1BNJ,Tomas,Benatky nad Jizerou,,Czech Republic,,Private Call,None
344,2301128,OK2IHP,Pavel,Celakovice,,Czech Republic,,Private Call,None
345,2301129,OK1UDA,Ludek,Praha,,Czech Republic,,Private Call,None
346,2301130,OK1GEN,Petr,Praha,,Czech Republic,,Private Call,None
347,2301131,OK2MDC,Michal,Praha,,Czech Republic,,Private Call,None
348,2301132,OK1IBM,Petr,Dolin,,Czech Republic,,Private Call,None
349,2301133,OK4JIN,Jindrich,Praha,,Czech Republic,,Private Call,None
350,2301134,OK1DWF,Karel,Tynec nad Labem,,Czech Republic,,Private Call,None
351,2301135,OK1PPO,Karel,Praha,,Czech Republic,,Private Call,None
352,2301136,OK1SUN,Tomas,Praha,,Czech Republic,,Private Call,None
